codice_scuola,denominazione,des_tipo_scuola,indirizzo,comune,cap,telefono,fax,email,pec,sito_web,cod_istituto_principale,statale,LATITUDINE,LONGITUDINE
AG1A001006,SOCIETA' COOP. -S.M.HUMANITAS,SCUOLA DELL'INFANZIA,"VIA CAVOUR,19",MENFI,92013,092573362,092572998,HUMANITAS.MENFI@VIRGILIO.IT,,,AG1A001006,PARITARIA,,
AG1A002002,ASSOC. SENZA S. L.- IL GIARDINO DEI PUFFI,SCUOLA DELL'INFANZIA,"VIA DELLA RODISIA,23",AGRIGENTO,92100,0922606697,0922606697,ilgiardinodeipuffi@virgilio.it,,,AG1A002002,PARITARIA,,
AG1A00300T,IMPRESA SOCIALE CLUB DEI PICCOLI,SCUOLA DELL'INFANZIA,"VIA TIRRENO,3",AGRIGENTO,92100,0922607616,0922607616,,,,AG1A00300T,PARITARIA,,
AG1A00400N,ASSOC.SENZA S.L. - PETER PAN,SCUOLA DELL'INFANZIA,"VIA MAZZINI,159",AGRIGENTO,92100,0922604130,0922604130,MATERNAPETERPAN@ALICE.IT,,,AG1A00400N,PARITARIA,,
AG1A00500D,ASSOC.SENZA S.L.-SOLLETICO CLUB (CENT.ST.SOCRATE),SCUOLA DELL'INFANZIA,"VIA L.SCIASCIA,31",AGRIGENTO,92100,0922608360,0922,serenaciotta@libero.it,,,AG1A00500D,PARITARIA,,
AG1A006009,ENTE ECCL.G.R.COLLEGIO DI MARIA-S.MPIO XII,SCUOLA DELL'INFANZIA,"VIA MARGHERITA,49",ALESSANDRIA DELLA ROCCA,92010,0922981047,0922981047,collegiomariapioxii@alice.it,,,AG1A006009,PARITARIA,,
AG1A007005,ENTE MORALE R.-COLL.DI MARIA-S.M.S.TERESA DEL B.G.,SCUOLA DELL'INFANZIA,"CSO UMBERTO,55",CANICATTI',92024,0922851359,0922851359,collegiodimariacanicatti@virgilio.it,,,AG1A007005,PARITARIA,,
AG1A008001,ENTE MORALE P.G.-COMP.S.ORSOLA-S.M.G.GALILEI,SCUOLA DELL'INFANZIA,"VIA CARLO POERIO,14",CANICATTI',92024,0922851038,0922851038,compagniasantorsola@alice.it,,,AG1A008001,PARITARIA,,
AG1A00900R,ENTE ECCL.G.R.-SUORE DIV.VOC.-S.M.MARIA IMMACOLATA,SCUOLA DELL'INFANZIA,"VIA D.CIRILLO,69",CANICATTI',92024,0922851858,0922736275,SUOREVOCAZIONISTE@TIN.IT,,,AG1A00900R,PARITARIA,,
AG1A010001,ASSOCIAZIONE PAPERINO'S SCHOOL,SCUOLA DELL'INFANZIA,"CONTRADA CURMA,1/A",CASTELTERMINI,92025,0922911119,0922912067,PAPERINO.SCHOOL@GMAIL.COM,,,AG1A010001,PARITARIA,,
AG1A01100R,ASSOC.SENZA S.L. - BABY SCHOOL,SCUOLA DELL'INFANZIA,"VIA OLANDA,54/B",FAVARA,92026,092233205,092233205,babyschoolfavara@libero.it,,,AG1A01100R,PARITARIA,,
AG1A01200L,ENTE ECCL.G.R.-SUORE COLLEGINE-S.M.G.GIUDICE,SCUOLA DELL'INFANZIA,"PIAZZA MAZZINI,7",FAVARA,92026,092231168,092231068,COLLEGIODIMARIA@LIBERO.IT,,,AG1A01200L,PARITARIA,,
AG1A01300C,ENTE ECCL.G.R.-SUORE DEI POVERI-S.M.S.A.APOSTOLO,SCUOLA DELL'INFANZIA,"VIA MONTENERO, 4",LICATA,92027,0922801437,0922801437,SCUOLAMATERNA.SANDREA@VIRGILIO.IT,,,AG1A01300C,PARITARIA,,
AG1A014008,ENTE ECCL.G.R.-COLL.DI MARIA-S.M.GESU'BAMBINO,SCUOLA DELL'INFANZIA,"VIA PIRANDELLO,2",SANTO STEFANO QUISQUINA,92020,0922982068,0922982068,sebastianoorlandini@virgilio.it,,,AG1A014008,PARITARIA,,
AG1A015004,ASSOCIAZIONE CULTURA E SOCIETA SC.INF. COLLEVERDE,SCUOLA DELL'INFANZIA,"PIAZZETTA PITAGORA,5",AGRIGENTO,92100,092229300,0922081117,SCUOLA.COLLEVERDE@VIRGILIO.IT,,,AG1A015004,PARITARIA,,
AG1A01600X,ASSOC.SENZA S.L.- BIRI' BIRO',SCUOLA DELL'INFANZIA,"VIA GARIBALDI,139",RIBERA,92016,0925544361,0925544361,SCHIFANOSCUOLA@LIBERO.IT,,,AG1A01600X,PARITARIA,,
AG1A01700Q,ASSOCIAZIONE CULTURA E SOCIETA SC.INF. VENERABILE ANDREA,SCUOLA DELL'INFANZIA,"VIALE DELLA VITTORIA,1",BURGIO,92010,092564030,0922081117,SCUOLA-VENERABILEANDREA@VIRGILIO.IT,,,AG1A01700Q,PARITARIA,,
AG1A01800G,ASSOC.SENZA S.L.- OBIETTIVO INFANZIA,SCUOLA DELL'INFANZIA,VIA FABARIA N.S.N.,FAVARA,92026,092234127,092234127,scuola.obiettivoinfanzia@virgilio.it,,,AG1A01800G,PARITARIA,,
AG1A01900B,ASSOC.CULTURA E SOCIETASC. INFANZIA MONTESSORI PINOCCHIO,SCUOLA DELL'INFANZIA,"VIA MAZZINI,109",AGRIGENTO,92100,0922462048,0922081117,SC-MATERNA-PINOCCHIO@VIRGILIO.IT,,,AG1A01900B,PARITARIA,,
AG1A02000G,ASSOC.SENZA S.L. -  RAMPELLO,SCUOLA DELL'INFANZIA,"VIA SEGNI,1",SCIACCA,92019,092585444,0925613140,vincenzosarullo@tiscali.it,,,AG1A02000G,PARITARIA,,
AG1A02100B,ASSOCIAZIONE CULTURA E SOCIETA SS. ANGELI CUSTODI,SCUOLA DELL'INFANZIA,"VIA CARUSO,9",AGRIGENTO,92100,3392403012,0922081117,SCUOLA-SSANGELICUSTODI@VIRGILIO.IT,,,AG1A02100B,PARITARIA,,
AG1A022007,COOP.A.R.L.ROSA GATTORNO-S.M.SANT'ANNA,SCUOLA DELL'INFANZIA,"VIA MILLEFIORI,38",RIBERA,92016,092561192,092561192,leeann01@istitutofigliesanna.191.it,,,AG1A022007,PARITARIA,,
AG1A023003,ENTE ECCL.G.R.-CASA D.FANCIULLA-S.M.S.GIUSEPPE,SCUOLA DELL'INFANZIA,"VIA G.CUSMANO,1/3",RIBERA,92016,092561212,092561212,SUORESANGIUSEPPE@ALICE.IT,,,AG1A023003,PARITARIA,,
AG1A02400V,ASSOC.NE MATITA BIZZARRA - SCUOLA INFANZIA BONGIORNO,SCUOLA DELL'INFANZIA,VIA GENUARDI,COMITINI,92020,0922600100,0922,ciraoloanna@libero.it,,,AG1A02400V,PARITARIA,,
AG1A02600E,ENTE ECCL.G.R.- ISTIT.  IMMACOLATA DI LOURDES-S.M-S.FRANCESCO,SCUOLA DELL'INFANZIA,"ATRIO VALVERDE,1",SCIACCA,92019,092521853,092521853,istituto784@istitutoschiara.191.it,,,AG1A02600E,PARITARIA,,
AG1A02700A,ENTE ECCL.G.R.-CASA D.FANCIULLA -S.M.G.CUSMANO,SCUOLA DELL'INFANZIA,"VIA G.CUSMANO,1",SCIACCA,92019,092521834,092521834,MATERNAGCUSMANO@TISCALI.IT,,,AG1A02700A,PARITARIA,,
AG1A028006,CONGR.SUORE DEI POVERI S.VINCENZO DE PAOLI-S.MAT.D.S.BIVONA,SCUOLA DELL'INFANZIA,"VIA DELLA VITTORIA,202",MENFI,92013,092571275,092571275,scuolainfanzias.bivona@hotmail.it,,,AG1A028006,PARITARIA,,
AG1A029002,ENTE ECCL.G.R.-IST.FIG.MARIA M.-S.M.MARIA IMMACOLATA,SCUOLA DELL'INFANZIA,"VIA DON GIACINTO BIANCHI,2(EX VIA ADIGE,20)",MONTEVAGO,92010,092538016,092538016,scuola@mariamissionarie.191.it,,,AG1A029002,PARITARIA,,
AG1A031002,ENTE ECCL.G.R.-SUORE COLLEGINE-S.M.COLLEGIO DI MARIA,SCUOLA DELL'INFANZIA,"VIA G.AMENDOLA,209",PALMA DI MONTECHIARO,92020,0922968148,0922968148,COLLEGIODIMARIAPALMA@VIRGILIO.IT,,,AG1A031002,PARITARIA,,
AG1A03200T,IST.PUBBL.ASS.BENEF.-S.VINCENZO DE P.S.M.P.M.KOLBE,SCUOLA DELL'INFANZIA,"CORSO DELLA REPUBBLICA, N.16",RAVANUSA,92029,0922875544,0922875544,svincenzo2004@virgilio.it,,,AG1A03200T,PARITARIA,,
AG1A03400D,ENTE ECCL.GIUR.RIC. - COLLEGIO DI MARIA,SCUOLA DELL'INFANZIA,"VIA S.GIUSEPPE,75",RAFFADALI,92025,092239096,092239096,fismagrigento@libero.it,,,AG1A03400D,PARITARIA,,
AG1A035009,ENTE ECCL.GIUR.RIC - COLLEGIO DI MARIA,SCUOLA DELL'INFANZIA,"VIA COLLEGIO,25",RACALMUTO,92020,0922948115,0922,collmariaracalmuto@libero.it,,,AG1A035009,PARITARIA,,
AG1A036005,ASSOCIAZIONE BABY CLUB,SCUOLA DELL'INFANZIA,"VIA MONTE BIANCO,27",RIBERA,92016,092561168,092524690,ASILOBABYCLUB@TISCALI.IT,,,AG1A036005,PARITARIA,,
AG1A037001,ENTE ECCL. G.R.IST.ANCELLE R.-S.M.S.CUORE,SCUOLA DELL'INFANZIA,"LARGO MONS. A.CELONA,6",AGRIGENTO,92100,092225887,092225887,ancelleriparatriciag@alice.it,,,AG1A037001,PARITARIA,,
AG1A03800R,ENTE ECCL.G.R.-SUORE AGOSTINIANE-S-M-S.ANTONIO,SCUOLA DELL'INFANZIA,"VIA LINCOLN,4",PORTO EMPEDOCLE,92014,0922636619,0922636619,studio.vetro@libero.it,,,AG1A03800R,PARITARIA,,
AG1A04000R,SOC.COOP.IMPARARE GIOCANDOSC.INFANZIA BABY SCHOOL,SCUOLA DELL'INFANZIA,"VIA ANTONIO DI GIOIA CARABINIERE, 2",CANICATTI',92024,3473483548,0922858179,BUSCEMI.ANGELO@YHOO.IT,,,AG1A04000R,PARITARIA,,
AG1A04100L,SCUOLA DELL'INFANZIA REGIONALE,SCUOLA DELL'INFANZIA,PIAZZA METELLO,AGRIGENTO,92100,0922402110,0922,agic825008@istruzione.it,,,AG1A04100L,PARITARIA,,
AG1A04200C,SCUOLA DELL'INFANZIA REGIONALE CRISPI,SCUOLA DELL'INFANZIA,VIA COLOMBO,CANICATTI',92024,0922830223,0922830782,agic82900g@istruzione.it,,,AG1A04200C,PARITARIA,,
AG1A043008,SCUOLA DELL'INFANZIA REGIONALE S.AGOSTINO,SCUOLA DELL'INFANZIA,VIALE DELLA VITTORIA,SCIACCA,92019,092521269,092522201,agee035001@istruzione.it,,,AG1A043008,PARITARIA,,
AG1A044004,ENTE ECCL.G.R.-SUORE DEI POVERI-S.M.S.TERESA B.G.,SCUOLA DELL'INFANZIA,"VIA PALMA,27",LICATA,92027,0922891429,0922891523,SCUOLAMATERNA.STERESA@VIRGILIO.IT,,,AG1A044004,PARITARIA,,
AG1A04500X,ENTE ECCL.G.R.-FIGLE DELLA CARITA'-S.M.S.GIUSEPPE,SCUOLA DELL'INFANZIA,"VIA COLLEGIO,23",LICATA,92027,0922774157,0922774157,figliedellacaritaprez.mosangue@virgilio.it,,,AG1A04500X,PARITARIA,,
AG1A04600Q,SOCIETA' COOP.  FEDRO,SCUOLA DELL'INFANZIA,"VIA DANTE,10",LICATA,92027,0022775498,0022775498,melinda.decaro@alice.it,,,AG1A04600Q,PARITARIA,,
AG1A04700G,COMUNE DI AGRIGENTO - S.M.C. IL GIARDINO FIORITO,SCUOLA DELL'INFANZIA,VIA REGIONA SICILIANA,AGRIGENTO,92100,0922604389,0922,p.istruzione@genie.it,,,AG1A04700G,PARITARIA,,
AG1A04800B,COMUNE DI AGRIGENTO - S.M.C.IL CUCCIOLO,SCUOLA DELL'INFANZIA,"VIA LUIGI CAPUANA,",AGRIGENTO,92100,0922607926,0922,p.istruzione@genie.it,,,AG1A04800B,PARITARIA,,
AG1A049007,E.E.G.R.FIGLIE BEATA VERG.MARIA-S.M.MARIA SS.DEL MIRTO,SCUOLA DELL'INFANZIA,VILLAGGIO EUROPA  N.10,VILLAFRANCA SICULA,92020,0925550034,0925550034,rosamariasla@libero.it,,,AG1A049007,PARITARIA,,
AG1A05000B,ASSOCIAZIONE CULTURA E SOCIETA SC. INFANZIA PIANETA BAMBINI,SCUOLA DELL'INFANZIA,"CORSO ITALIA,175",LICATA,92027,0922892377,0922081117,palmida_2008@libero.it,,,AG1A05000B,PARITARIA,,
AG1A051007,ASSOCIAZIONE SCUOLA DELL'INFANZIA  LA PRIMULA,SCUOLA DELL'INFANZIA,VIA DELLE FOSSE ARDEATINE C/DA S.CALOGERO,AGRIGENTO,92100,0922597293,0922597293,SCUOLAMATERNALAPRIMULA@GMAIL.COM,,,AG1A051007,PARITARIA,,
AG1A052003,ASSOC.SENZA S.L.-IL PICCOLO PRINCIPE,SCUOLA DELL'INFANZIA,"VIA PIRANDELLO,1",CAMMARATA,92022,0922902720,0922902720,SCUOLA.PICCOLOPRINCIPE@VIRGILIO.IT,,,AG1A052003,PARITARIA,,
AG1A05300V,IST.PUBBL.ASSIST.BENEFIC. ANNA BELLA,SCUOLA DELL'INFANZIA,VIA GARIBALDI N.396,CAMPOBELLO DI LICATA,92023,0922877143,0922877143,ISTITUTOANNABELLA@LIBERO.IT,,,AG1A05300V,PARITARIA,,
AG1A05400P,ASS.  ANTONINO SAETTA ONLUS,SCUOLA DELL'INFANZIA,VIA VIENNA 4,CANICATTI',92024,3471264090,0922831389,saettacanicatti@yahoo.it,,,AG1A05400P,PARITARIA,,
AG1A05500E,ASS.LA FAMIGLIA SALESIANA SCUOLA INF. D.BOSCO EDUCATORE,SCUOLA DELL'INFANZIA,"VIA CONCERIA,84",SAN GIOVANNI GEMINI,92020,0922903464,0922903464,sidonbosco@hotmail.it,,,AG1A05500E,PARITARIA,,
AG1A05600A,ASSOCIAZIONE ONLUS ATENEUM,SCUOLA DELL'INFANZIA,VIA FONTANELLA 13/15,LICATA,92027,0922898410,0922898410,brunaateneum@virgilio.it,,,AG1A05600A,PARITARIA,,
AG1A057006,ASSOC.SCUOLA DELL'INFANZIA BABY BOOM,SCUOLA DELL'INFANZIA,"VIA LUSSU,11",CANICATTI',92024,0922831944,0922831944,BABYBOOM93@TISCALI.IT,,,AG1A057006,PARITARIA,,
AG1A058002,HAPPY PARK PICCOLA SOCIETA'COOP.SRL,SCUOLA DELL'INFANZIA,V.LE CARLO ALBERTO 280,CANICATTI',92024,0922735446,092209227302,melulant@virgilio.it,,,AG1A058002,PARITARIA,,
AG1A05900T,ASSOC.SENZA S.L. - GIOIA DEI BIMBI,SCUOLA DELL'INFANZIA,"VIA BARONE LOMBARDO,46",CANICATTI',92024,3207154722,0922839125,gioiadeibimbi@alice.it,,,AG1A05900T,PARITARIA,,
AG1A060002,ASSOC.CULTURA E SOCIETA SC.INFANZIA COLLEVERDE 2,SCUOLA DELL'INFANZIA,"VIALE L.SCIASCIA,19E",AGRIGENTO,92100,0922416580,0922462048,SCUOLA.COLLEVERDE@VIRGILIO.IT,,,AG1A060002,PARITARIA,,
AG1AAZ500V,ASSOCIAZIONE INFANZIA COLORATA DA MAMMA MARGHERITA,SCUOLA DELL'INFANZIA,via g. marconi 13/15,CANICATTI',92024,3474670130,,,,,AG1AAZ500V,PARITARIA,,
AG1AB7500R,SCUOLA DELL'INFANZIA L'ORSETTO,SCUOLA DELL'INFANZIA,VIA GIUDICE SAETTA N.10,CANICATTI',92024,3209166727,0922945667,,,,AG1AB7500R,PARITARIA,,
AG1AC75004,Scuola dell'infanzia Cappuccetto Rosso,SCUOLA DELL'INFANZIA,"via Baronessa Tulumello,17-21",RACALMUTO,92020,3343147878,,scuolacappuccettorosso@hotmail.it,,,AG1AC75004,PARITARIA,,
AG1AND5006,SCUOLA DELL'INFANZIA L'ALBERO AZZURRO,SCUOLA DELL'INFANZIA,"VIA G.VERGA,13",SICULIANA,92010,0922815807,0922815807,,,,AG1AND5006,PARITARIA,,
AG1AQT500I,scuola dell'infanzia Birimbo,SCUOLA DELL'INFANZIA,via delle scuole n.125,RAVANUSA,92029,3207056627,,birimboravan@libero.it,,,AG1AQT500I,PARITARIA,,
AG1AR0500F,pianeta bambino 2,SCUOLA DELL'INFANZIA,"via generale la marmora,82",LICATA,92027,0922801162,0922-081117,,,,AG1AR0500F,PARITARIA,,
AG1E001004,COOPERATIVA A.R.L. ROSA GATTORNO,SCUOLA PRIMARIA,VIA MILLEFIORI N. 38,RIBERA,92016,092500061192,092500061192,LEEANN01@istitutofigliesanna.191.it,,,AG1E001004,PARITARIA,,
AG1E00200X,IMMACOLATA DI LOURDES,SCUOLA PRIMARIA,VIA VALVERDE,SCIACCA,92019,092500021853,0925,istituto784@istitutoschiara.191.it,,,AG1E00200X,PARITARIA,,
AG1E00400G,ENTE ECL.G.R.-SUORE COLLEGIO DI MARIA,SCUOLA PRIMARIA,PIAZZA MAZZINI 7,FAVARA,92026,0922231168,0922422725,collegiodimaria@libero.it,,,AG1E00400G,PARITARIA,,
AG1E00500B,ISTITUTO ANCELLE RIPARATRICI SACRO CUORE,SCUOLA PRIMARIA,"LARGO MONS. A. CELONA, 6 (EX VIA PAUSANIA)",AGRIGENTO,92100,092225887,092225887,ancelleriparatriciag@alice.it,,,AG1E00500B,PARITARIA,,
AG1E006007,ENTE ECL.G.R.-SUORE VOCAZ.MARIA IMMACOLATA,SCUOLA PRIMARIA,VIA CIRILLO 69,CANICATTI',92024,09222851858,0922,,,,AG1E006007,PARITARIA,,
AGAA00100L,CD      LAURICELLA,SCUOLA DELL'INFANZIA,VIALE DELLA VITTORIA,AGRIGENTO,92100,092220786,0922404857,AGEE00100T@istruzione.it,,,AGEE00100T,STATALE,"37,3","13,59"
AGAA00101N,VIALE VITTORIA,SCUOLA DELL'INFANZIA,VIALE VITTORIA,AGRIGENTO,92100,092220786,0922404875,AGEE00100T@istruzione.it,,PRIMOCIRCOLOAG.IT,AGEE00100T,STATALE,"37,3","13,59"
AGAA00200C,CD      S. GIOVANNI BOSCO,SCUOLA DELL'INFANZIA,VIA DANTE 258,AGRIGENTO,92100,092220717,0922404854,AGEE00200N@istruzione.it,,,AGEE00200N,STATALE,"37,31","13,57"
AGAA00201D,S. G. BOSCO,SCUOLA DELL'INFANZIA,"VIA DANTE, 258",AGRIGENTO,92100,092225760,,AGEE00200N@istruzione.it,,,AGEE00200N,STATALE,"37,31","13,57"
AGAA00203G,VIA MATTEOTTI,SCUOLA DELL'INFANZIA,VIA MATTEOTTI,AGRIGENTO,92100,092222091,,AGEE00200N@istruzione.it,,,AGEE00200N,STATALE,"37,33","13,42"
AGAA003008,CD    ESSENETO,SCUOLA DELL'INFANZIA,VIA ESSENETO,AGRIGENTO,92100,092222864,092221871,AGEE00300D@istruzione.it,,,AGEE00300D,STATALE,"37,3","13,58"
AGAA00306E,3 CIRCOLO ESSENETO,SCUOLA DELL'INFANZIA,VIA ESSENETO,AGRIGENTO,92100,092222864,092221871,AGEE00300D@istruzione.it,,www.scuolaesseneto.it,AGEE00300D,STATALE,"37,3","13,58"
AGAA004004,C.D. A. DI GIOVANNI,SCUOLA DELL'INFANZIA,"VIA M. AMARI, 4",AGRIGENTO,92100,0922597521,0922598939,AGEE004009@istruzione.it,,,AGEE004009,STATALE,"37,29","13,55"
AGAA004026,CALOGERO TRUPIA,SCUOLA DELL'INFANZIA,VIALE MONSERRATO,AGRIGENTO,92100,,,AGEE004009@istruzione.it,,www.quartocircoloagrigento.it,AGEE004009,STATALE,"37,3","13,54"
AGAA004037,SCURPIDDU,SCUOLA DELL'INFANZIA,VIA AMARI,AGRIGENTO,92100,0922597839,,AGEE004009@istruzione.it,,www.quartocircoloagrigento.it,AGEE004009,STATALE,"37,4","13,53"
AGAA004048,VILL. PERUZZO,SCUOLA DELL'INFANZIA,VIA DE AMICIS,AGRIGENTO,92100,0922411197,0922411197,AGEE004009@istruzione.it,,www.quartocircoloagrigento.it,AGEE004009,STATALE,"37,41","13,52"
AGAA00500X,CD   CAPUANA,SCUOLA DELL'INFANZIA,VIA GARIBALDI N. 234,ARAGONA,92021,092236422,092236422,AGEE005005@istruzione.it,,,AGEE005005,STATALE,"37,4","13,61"
AGAA005022,MARIA MONTESSORI,SCUOLA DELL'INFANZIA,VIA E. LA LOGGIA,ARAGONA,92021,092238757,,AGEE005005@istruzione.it,,direzionecapuana.it,AGEE005005,STATALE,"37,39","13,62"
AGAA005033,NUOVA EUROPA,SCUOLA DELL'INFANZIA,VIA EUROPA,ARAGONA,92021,0922699404,,AGEE005005@istruzione.it,,direzionecapuana.it,AGEE005005,STATALE,"37,4","13,61"
AGAA005044,SORELLE AGAZZI,SCUOLA DELL'INFANZIA,PIAZZA DANTE,ARAGONA,,,,AGEE005005@istruzione.it,,direzionecapuana.it,AGEE005005,STATALE,"37,43","13,55"
AGAA00800B,CD   GIOVANNI XXIII,SCUOLA DELL'INFANZIA,VIA PIRANDELLO,CAMMARATA,92022,0922909261,0922909633,AGEE00800L@istruzione.it,,,AGEE00800L,STATALE,"37,25","13,79"
AGAA00802D,RIONE GIANGUARNA,SCUOLA DELL'INFANZIA,VIA CADUTI IN GUERRA,CAMMARATA,92022,0922900002,0922909633,AGEE00800L@istruzione.it,,www.giovanniventriteesimo.com,AGEE00800L,STATALE,"37,63","13,64"
AGAA00803E,VIA M.SS.CACCIAPENSIERI,SCUOLA DELL'INFANZIA,VIA M.SS.CACCIAPENSIERI,CAMMARATA,92022,0922909481,0922909633,AGEE00800L@istruzione.it,,www.giovanniventitreesimo.com,AGEE00800L,STATALE,"37,31","13,57"
AGAA00806N,SANTA MARIA,SCUOLA DELL'INFANZIA,Q.RE TERRAROSSA,CAMMARATA,92022,0922900002,0922909633,AGEE00800L@istruzione.it,,www.giovanniventritreesimo.com,AGEE00800L,STATALE,"37,31","13,57"
AGAA009007,CD     S.G.BOSCO,SCUOLA DELL'INFANZIA,VIA GEN.CASCINO 128,CAMPOBELLO DI LICATA,92023,0922877093,0922877036,AGEE00900C@istruzione.it,,,AGEE00900C,STATALE,"37,31","13,57"
AGAA009018,VIA EDISON,SCUOLA DELL'INFANZIA,VIA EDISON,CAMPOBELLO DI LICATA,92023,0922870374,,AGEE00900C@istruzione.it,,www.scuolasgbosco.it,AGEE00900C,STATALE,"37,26","13,91"
AGAA009029,VIA TEVERE,SCUOLA DELL'INFANZIA,VIA TEVERE,CAMPOBELLO DI LICATA,92023,0922870363,,AGEE00900C@istruzione.it,,www.scuolasgbosco.it,AGEE00900C,STATALE,"37,26","13,91"
AGAA00905C,VIA PASCOLI,SCUOLA DELL'INFANZIA,VIA HEMINGWAY,CAMPOBELLO DI LICATA,92023,0922878200,,AGEE00900C@istruzione.it,,www.scuolasgbosco.it,AGEE00900C,STATALE,"37,31","13,57"
AGAA00906D,VIA CARNEVALE,SCUOLA DELL'INFANZIA,VIA CARNEVALE,CAMPOBELLO DI LICATA,92023,0922870367,,AGEE00900C@istruzione.it,,www.scuolasgbosco.it,AGEE00900C,STATALE,"37,26","13,92"
AGAA01000B,CD M. RAPISARDI,SCUOLA DELL'INFANZIA,VIA R.PILO,CANICATTI',92024,0922851251,0922852943,AGEE01000L@istruzione.it,,,AGEE01000L,STATALE,"37,31","13,57"
AGAA01001C,LA CARRUBBA,SCUOLA DELL'INFANZIA,VIA E.TOTI,CANICATTI',92024,0922852732,,AGEE01000L@istruzione.it,,Rapiasrdi1,AGEE01000L,STATALE,"37,31","13,57"
AGAA011007,CD      DON BOSCO,SCUOLA DELL'INFANZIA,VIA PIRANDELLO,CANICATTI',92024,0922851177,0922830791,AGEE01100C@istruzione.it,,,AGEE01100C,STATALE,"37,31","13,57"
AGAA01103A,DON LORENZO MILANI,SCUOLA DELL'INFANZIA,C/DA REDA,CANICATTI',92024,0922830181,,AGEE01100C@istruzione.it,,www.elementaredonbosco.it,AGEE01100C,STATALE,"37,31","13,57"
AGAA01108G,VIA PETRELLA,SCUOLA DELL'INFANZIA,VIA PETRELLA,CANICATTI',92024,0922856463,,AGEE01100C@istruzione.it,,,AGEE01100C,STATALE,"37,31","13,57"
AGAA01109L,SANDRO PERTINI,SCUOLA DELL'INFANZIA,VIA MON SIGNOR FICARRA,CANICATTI',92024,0922831338,,AGEE01100C@istruzione.it,,WWW.ELEMENTAREDONBOSCO.IT,AGEE01100C,STATALE,"37,31","13,57"
AGAA01500E,CD     BERSAGLIERE URSO,SCUOLA DELL'INFANZIA,VIA BERSAGLIERE URSO,FAVARA,92026,092231540,0922438690,AGEE01500Q@istruzione.it,,,AGEE01500Q,STATALE,"37,31","13,65"
AGAA01501G,SCUOLA DELL'INFANZIA DI VIA BASILE,SCUOLA DELL'INFANZIA,VIA BASILE,FAVARA,92027,,,AGEE01500Q@istruzione.it,,www.primocircolofavara.it,AGEE01500Q,STATALE,"37,32","13,67"
AGAA015146,VIA CAP.VACCARO,SCUOLA DELL'INFANZIA,,FAVARA,92026,,,AGEE01500Q@istruzione.it,,www.primocircolofavara.it,AGEE01500Q,STATALE,"37,31","13,66"
AGAA01546P,CONTRADA SAN FRANCESCO,SCUOLA DELL'INFANZIA,,FAVARA,92026,,,AGEE01500Q@istruzione.it,,www.primocircolofavara.it,AGEE01500Q,STATALE,"37,31","13,66"
AGAA01547Q,DON BOSCO,SCUOLA DELL'INFANZIA,,FAVARA,92026,,,AGEE01500Q@istruzione.it,,www.primocircolofavara.it,AGEE01500Q,STATALE,"37,31","13,66"
AGAA01548R,BERSAGLIERE URSO,SCUOLA DELL'INFANZIA,,FAVARA,92026,,,AGEE01500Q@istruzione.it,,www.primocircolofavara.it,AGEE01500Q,STATALE,"37,31","13,66"
AGAA01550X,VIA PALMOLIVA,SCUOLA DELL'INFANZIA,VIA PALMOLIVA,FAVARA,92026,,,AGEE01500Q@istruzione.it,,www.primocircolofavara.it,AGEE01500Q,STATALE,"37,31","13,57"
AGAA01600A,D.D.FALCONE -BORSELLINO,SCUOLA DELL'INFANZIA,RAG.A.D'ORO,FAVARA,92026,092232634,092232634,AGEE01600G@istruzione.it,,,AGEE01600G,STATALE,"37,31","13,57"
AGAA01601B,VIA S.ANGELO,SCUOLA DELL'INFANZIA,VIA S.ANGELO,FAVARA,92026,0922420976,,AGEE01600G@istruzione.it,,scuolafalconeborsellino.it,AGEE01600G,STATALE,"37,31","13,66"
AGAA01602C,VIA DEI MILLE,SCUOLA DELL'INFANZIA,VIA DEI MILLE,FAVARA,92026,092234526,,AGEE01600G@istruzione.it,,scuolafalconeborsellino.it,AGEE01600G,STATALE,"37,31","13,65"
AGAA01603D,VIA KENNEDY,SCUOLA DELL'INFANZIA,VIA KENNEDY,FAVARA,92026,0922420901,,AGEE01600G@istruzione.it,,scuolafalconeborsellino.it,AGEE01600G,STATALE,"37,3","13,65"
AGAA01604E,FALCONE-BORSELLINO,SCUOLA DELL'INFANZIA,VIA ANGELA D'ORO,FAVARA,92026,092232634,092209223263,AGEE01600G@istruzione.it,,scuolafalconeborsellino.it,AGEE01600G,STATALE,"37,31","13,57"
AGAA016142,VIA BENEFICENZA MENDOLA,SCUOLA DELL'INFANZIA,VIA BENEFICENZA MENDOLA,FAVARA,92026,0922420903,,AGEE01600G@istruzione.it,,scuolafalconeborsellino.it,AGEE01600G,STATALE,"37,31","13,66"
AGAA01900T,CD     GIACOMO LEOPARDI,SCUOLA DELL'INFANZIA,VIA ARCHITETTO LICATA,LICATA,92027,0922892766,0922894192,AGEE019003@istruzione.it,,,AGEE019003,STATALE,"37,1","13,93"
AGAA01901V,DON LORENZO MILANI,SCUOLA DELL'INFANZIA,VIA CAMPOBELLO LICATA,LICATA,92027,0922894566,0922894566,AGEE019003@istruzione.it,,http://scuolaleopardi-licata.sitonline.it,AGEE019003,STATALE,"37,31","13,57"
AGAA01943V,SCUOLA INFANZIA G. LEOPARDI,SCUOLA DELL'INFANZIA,VIA ARCHITETTO LICATA,LICATA,92027,0922892766,0922894192,AGEE019003@istruzione.it,,http://scuolaleopardi-licata.sitonline.it,AGEE019003,STATALE,"37,1","13,93"
AGAA020002,CD BERSAGLIERE VINC.ZO GRECO 3,SCUOLA DELL'INFANZIA,VIALE CADUTI IN GUERRA,LICATA,92027,0922804310,0922804310,AGEE020007@istruzione.it,,,AGEE020007,STATALE,"37,1","13,95"
AGAA020046,BERSAGLIERE GRECO,SCUOLA DELL'INFANZIA,VIALE CADUTI IN GUERRA,LICATA,92027,0922805949,0922804310,AGEE020007@istruzione.it,,www.terzocircolovincenzogreco.it,AGEE020007,STATALE,"37,1","13,95"
AGAA020057,PERITORE GIUSEPPE ANGELO,SCUOLA DELL'INFANZIA,VIA TRIPOLI 29,LICATA,92027,0922804649,,AGEE020007@istruzione.it,,www.terzocircolovincenzogreco.it,AGEE020007,STATALE,"37,1","13,94"
AGAA02100T,CD N.CACIOPPO,SCUOLA DELL'INFANZIA,VIA VOLPE,MENFI,92013,092571482,,AGEE021003@istruzione.it,,,AGEE021003,STATALE,"37,59","12,96"
AGAA02101V,N. CACIOPPO,SCUOLA DELL'INFANZIA,,MENFI,92013,092575669,,AGEE021003@istruzione.it,,www.ddnorinocacioppomenfi.it,AGEE021003,STATALE,"37,59","12,96"
AGAA021042,VIA CAVOUR,SCUOLA DELL'INFANZIA,VIA CAVOUR,MENFI,92013,092575671,,AGEE021003@istruzione.it,,http://www.ddnorinocacioppomenfi.it/,AGEE021003,STATALE,"37,69","12,99"
AGAA021064,VIA BOCCACCIO,SCUOLA DELL'INFANZIA,VIA BOCCACCIO,MENFI,92013,092575312,,AGEE021003@istruzione.it,,http://www.ddnorinocacioppomenfi.it/,AGEE021003,STATALE,"37,6","12,96"
AGAA02200N,CD       S.G.BOSCO,SCUOLA DELL'INFANZIA,"VIA DANTE,",NARO,92028,0922956081,0922956041,AGEE02200V@istruzione.it,,,AGEE02200V,STATALE,"37,29","13,79"
AGAA02203R,S. CALOGERO,SCUOLA DELL'INFANZIA,VIALE UMBERTO,NARO,92028,0922956081,0922956081,AGEE02200V@istruzione.it,,,AGEE02200V,STATALE,"37,29","13,79"
AGAA02205V,S.GIOVANNI BOSCO,SCUOLA DELL'INFANZIA,LARGO S.SECONDO,NARO,92028,,,AGEE02200V@istruzione.it,,,AGEE02200V,STATALE,"37,26","13,96"
AGAA024009,CD     PROVENZANI,SCUOLA DELL'INFANZIA,"VIA LEONARDO DA VINCI, 50",PALMA DI MONTECHIARO,92020,0922968302,0922965821,AGEE02400E@istruzione.it,,,AGEE02400E,STATALE,"37,19","13,76"
AGAA02406G,ARENA DELLE ROSE,SCUOLA DELL'INFANZIA,"VIA LEONARDO DA VINCI, 50",PALMA DI MONTECHIARO,92020,0922968302,0922965821,AGEE02400E@istruzione.it,,,AGEE02400E,STATALE,"37,19","13,76"
AGAA02407L,PIRANDELLO,SCUOLA DELL'INFANZIA,"VIA PIRANDELLO, 20",PALMA DI MONTECHIARO,92020,0922960230,0922965821,AGEE02400E@istruzione.it,,,AGEE02400E,STATALE,"37,25","13,79"
AGAA02408N,DE AMICIS,SCUOLA DELL'INFANZIA,"VIA DE AMICIS, 1",PALMA DI MONTECHIARO,92020,0922968253,0922965821,AGEE02400E@istruzione.it,,,AGEE02400E,STATALE,"37,19","13,76"
AGAA026001,CD     LIVATINO,SCUOLA DELL'INFANZIA,"VIA ALDO MORO,1",PORTO EMPEDOCLE,92014,0922633162,0922634787,AGEE026006@istruzione.it,,,AGEE026006,STATALE,"37,31","13,58"
AGAA026012,ALTIPIANO LANTERNA,SCUOLA DELL'INFANZIA,VIA EOLO,PORTO EMPEDOCLE,92014,0922632444,,AGEE026006@istruzione.it,,,AGEE026006,STATALE,"37,26","13,58"
AGAA026023,VIA EINAUDI,SCUOLA DELL'INFANZIA,VIA EINAUDI,PORTO EMPEDOCLE,92014,0922633162,0922634387,AGEE026006@istruzione.it,,,AGEE026006,STATALE,"37,3","13,52"
AGAA026067,ALT.LANTERNA - C.DA INFICHERNA,SCUOLA DELL'INFANZIA,VIALE DEI FIORI,PORTO EMPEDOCLE,92014,0922632870,,AGEE026006@istruzione.it,,,AGEE026006,STATALE,"37,3","13,52"
AGAA02800L,CD      GARIBALDI,SCUOLA DELL'INFANZIA,"VIA P.PALERMO,223",RAFFADALI,92015,0922474149,092239062,AGEE02800T@istruzione.it,,,AGEE02800T,STATALE,"37,31","13,58"
AGAA02801N,GARIBALDI,SCUOLA DELL'INFANZIA,VIA P.TA PALERMO,RAFFADALI,92015,092239062,092239062,AGEE02800T@istruzione.it,,www.scuolagaribaldiraffadali.it,AGEE02800T,STATALE,"37,35","13,51"